Country,Talkgroup,Bridges
Philippines,51525,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF 51525 | YSF 51525 
Philippines,51510,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF 51510 | YSF DX1E 51510 | M17-KPH U | ASL 589360
Philippines,51507,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF 51507 | YSF DX1CC 4107 | M17-KPH Z | ASL 57031
Philippines,51502,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> YSF-98452 Cavite ACE TGIF-51502 ASL-54719
Philippines,51516,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> YSF 51516 | TGIF 51516
Philippines,51568,<img src="https://freedmr.cymru/talkgroups/flags/515.png" /> TGIF 51568 | ASL 610610 | DX1PRD-L
Pakistan,41033,<img src="https://freedmr.cymru/talkgroups/flags/410.png" /> MMDVM-2m-FM
New Zealand,530,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> ASL560026 XLX299-N M-17-B
New Zealand,5302,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> XLX299-F M-17-F
New Zealand,53080,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> XLX299-R PEANUT-R
New Zealand,53056,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> EchoLink *HAM* ASL49903 XLX299-H
New Zealand,53029,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> XLX299-K
New Zealand,5306,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> XLX530-D ZL3
New Zealand,53096,<img src="https://freedmr.cymru/talkgroups/flags/530.png" /> XLX299-G Caribbean
Morocco,6041,<img src="https://freedmr.cymru/talkgroups/flags/604.png" /> Echolink via CN8VX-R and on AllStarLink via node:492510.
Italy,22215,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> FD22217
Italy,22216,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> ASL Node 538491 YSF93424
Italy,22217,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> ASL node 501841 bridge YSF 91756  Echolink
Italy,22218,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> Echolink IS0CLO-R
Italy,22220,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> (P) Echolink YSF10231 NXDN 22220 URF271D TGIF
Italy,22276,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> ASL 556990 - Echolink I7IGX-R - TGIF 76125 XLX718E
Italy,22200,<img src="https://freedmr.cymru/talkgroups/flags/222.png" /> YSF DSTAR NXDN P25 M17 TGIF Wires-X Echolink
Italy,22235,<img src="https://freedmr.cymru/talkgroups/flags/222.png" />  Link TG 22235 TGIF YSF Room #26765 C4FM 
Greece‎,202,<img src="https://freedmr.cymru/talkgroups/flags/202.png" /> YSF 00202
Greece‎,2029,<img src="https://freedmr.cymru/talkgroups/flags/202.png" /> YSF 02029 WiresX 88943 & XLX247 Module F
Greece‎,20281,<img src="https://freedmr.cymru/talkgroups/flags/202.png" /> YSF 20281
Greece,20222,<img src="https://freedmr.cymru/talkgroups/flags/202.png" /> XLX-165 F
France,208,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2081,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2082,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2083,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,20838,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2084,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2085,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2089,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
France,2080,<img src="https://freedmr.cymru/talkgroups/flags/208.png" /> IPSC2 FR3<>FreeDMR
Cyprus ,280,<img src="https://freedmr.cymru/talkgroups/flags/280.png" /> YSF 00280 / NXDN 280
China,46001,<img src="https://freedmr.cymru/talkgroups/flags/460.png" /> YSF=XLX075A/YSF46001 D*=XLX074A P25=46001 NXDN=46001
China,46010,<img src="https://freedmr.cymru/talkgroups/flags/460.png" /> YSF=XLX075K/YSF46010 D*=XLX074K P25=46010 NXDN=46010
Bulgaria,284,<img src="https://freedmr.cymru/talkgroups/flags/284.png" /> D-Star-XLX799C
Australia,505,<img src="https://freedmr.cymru/talkgroups/flags/505.png" /> (P) YSFR # 05050
Australia,5055,<img src="https://freedmr.cymru/talkgroups/flags/505.png" /> WiresX #89821 & YSFR #89821
Australia,50595,<img src="https://freedmr.cymru/talkgroups/flags/505.png" /> YSF50595 - OZ-DMR
Australia,50556,<img src="https://freedmr.cymru/talkgroups/flags/505.png" /> https://anzel.radio/ for Details
